Company Name, O2 Open Code
Avon and Somerset Constabulary,SMT01
Bedfordshire Police,BED61
British Transport Police,BTP01
Cambridgeshire Constabulary,CCY80
Cheshire Police,CHESH
Chesire Police,CHEPO
City of London Police/City of London Corporation,CLP40
Cleveland Police and Crime Commissioner,CLP01
Devon and Cornwall Police,DCP50
Dorset Police,DORPO
Durham Constabulary,DPO01
Essex Police,EPF01
Gloucestershire Constabulary,GCO01
Greater Manchester Police,GMP01
Gwent Police,GWPO1
Hampshire Police,HAMSP
Hertfordshire Constabulary,HSP91
Kent Police and Crime Commissioner,KENT1
Lancashire Constabulary,LAC01
Lothian & Borders Police,LOTHI
Merseyside Police,MERSP
Metropolitan Police Service,MPS01
North Wales Police,NWP12
North Yorkshire Police,NORYP
Northamptonshire Police,NORT1
Northumbria Police,NPL01
Nottinghamshire Police,NOTTS
Police Federation of England and Wales,FED01
Police Scotland,DUMFR
Police Service Of Northern Ireland,PNI01
Scottish Police Recreation Association,SPRA1
Scottish Police Service Authority,SCRO1
South Wales Police,SWP67
South Yorkshire Police,SYP01
Strathclyde Police,STRAT
Suffolk Police,SUFF0
Surrey Police,SURPO
Sussex Police,SUSSX
Thames Valley Police,TVP01
West Midlands Police,WMP90
West Yorkshire Police,WRP01
